"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Anno 2012";"0.68 MB";"29/04/2022";"29/04/2022"
"Anno 2013";"0.68 MB";"29/04/2022";"29/04/2022"
"Anno 2014";"0.68 MB";"29/04/2022";"29/04/2022"
"Anno 2015";"0.68 MB";"29/04/2022";"29/04/2022"
"Anno 2016";"0.68 MB";"29/04/2022";"29/04/2022"
"Anno 2017";"0.68 MB";"29/04/2022";"29/04/2022"
"Anno 2018";"0.68 MB";"29/04/2022";"29/04/2022"
"Anno 2019";"59.48 KB";"29/04/2022";"29/04/2022"
"Anno 2020";"59.52 KB";"29/04/2022";"29/04/2022"
"Anno 2021";"187.38 KB";"29/04/2022";"29/04/2022"
