"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO CONSOLIDATO 2021 - DELIBERA DI APPROVAZIONE";"340.18 KB";"13/10/2023";"13/10/2023"
"BILANCIO CONSOLIDATO 2022 - RELAZIONE DELL'ORGANO DI REVISIONE";"0.82 MB";"13/10/2023";"13/10/2023"
"BILANCIO CONSOLIDATO 2022 - RELAZIONE SULLA GESTIONE NOTA INTEGRATIVA";"1.02 MB";"13/10/2023";"13/10/2023"
"BILANCIO CONSOLIDATO 2022 - STATO PATRIMONIALE";"167.32 KB";"13/10/2023";"13/10/2023"
"BILANCIO CONSOLIDATO 2022 - CONTO ECONOMICO";"118.34 KB";"13/10/2023";"13/10/2023"
"BILANCIO CONSOLIDATO 2021 - DELIBERA DI APPROVAZIONE";"299.53 KB";"21/10/2022";"21/10/2022"
"BILANCIO CONSOLIDATO 2021 - RELAZIONE DELL'ORGANO DI REVISIONE";"0.53 MB";"21/10/2022";"21/10/2022"
"BILANCIO CONSOLIDATO 2021 - RELAZIONE SULLA GESTIONE NOTA INTEGRATIVA";"0.87 MB";"21/10/2022";"21/10/2022"
"BILANCIO CONSOLIDATO 2021 - STATO PATRIMONIALE";"178.81 KB";"21/10/2022";"21/10/2022"
"BILANCIO CONSOLIDATO 2021 - CONTO ECONOMICO";"76.28 KB";"21/10/2022";"21/10/2022"
"BILANCIO CONSOLIDATO 2020 - DELIBERA DI APPROVAZIONE";"0.82 MB";"13/10/2021";"13/10/2021"
"BILANCIO CONSOLIDATO 2020 - RELAZIONE DELL'ORGANO DI REVISIONE";"1.11 MB";"13/10/2021";"13/10/2021"
"BILANCIO CONSOLIDATO 2020 - RELAZIONE SULLA GESTIONE NOTA INTEGRATIVA";"0.6 MB";"13/10/2021";"13/10/2021"
"BILANCIO CONSOLIDATO 2020 - STATO PATRIMONIALE";"178.78 KB";"13/10/2021";"13/10/2021"
"BILANCIO CONSOLIDATO 2020 - CONTO ECONOMICO";"76.86 KB";"13/10/2021";"13/10/2021"
"BILANCIO CONSOLIDATO 2020 - G.A.P. COMUNE DI SANDRIGO";"0.59 MB";"13/10/2021";"13/10/2021"
"BILANCIO CONSOLIDATO 2019 - DELIBERA APPROVAZIONE";"0.9 MB";"11/05/2021";"11/05/2021"
"BILANCIO CONSOLIDATO 2019 - RELAZIONE DELL'ORGANO DI REVISIONE";"1.49 MB";"11/05/2021";"11/05/2021"
"BILANCIO CONSOLIDATO 2019 - RELAZIONE SULLA GESTIONE NOTA INTEGRATIVA";"1.06 MB";"11/05/2021";"11/05/2021"
"BILANCIO CONSOLIDATO 2019 - STATO PATRIMONIALE";"231.53 KB";"11/05/2021";"11/05/2021"
"BILANCIO CONSOLIDATO 2019 - CONTO ECONOMICO";"147.05 KB";"11/05/2021";"11/05/2021"
"BILANCIO CONSOLIDATO 2019 - G.A.P. COMUNE DI SANDRIGO";"0.66 MB";"11/05/2021";"11/05/2021"
"BILANCIO CONSOLIDATO 2018 - G.A.P. COMUNE DI SANDRIGO";"246.59 KB";"11/05/2021";"11/05/2021"
"BILANCIO CONSOLIDATO 2018 - G.A.P. COMUNE DI SANDRIGO";"0.54 MB";"11/05/2021";"11/05/2021"
"BILANCIO CONSOLIDATO 2017 - G.A.P. COMUNE DI SANDRIGO";"481.6 KB";"11/05/2021";"11/05/2021"
"BILANCIO CONSOLIDATO 2018 - RELAZIONE DELL'ORGANO DI REVISIONE";"8.58 MB";"11/05/2021";"11/05/2021"
"BILANCIO CONSOLIDATO 2018 - RELAZIONE SULLA GESTIONE NOTA INTEGRATIVA";"1.21 MB";"11/05/2021";"11/05/2021"
"BILANCIO CONSOLIDATO 2018 - STATO PATRIMONIALE";"337.85 KB";"11/05/2021";"11/05/2021"
"BILANCIO CONSOLIDATO 2018 - CONTO ECONOMICO";"78.52 KB";"11/05/2021";"11/05/2021"
"BILANCIO CONSOLIDATO 2018 - DELIBERA APPROVAZIONE";"459.67 KB";"11/05/2021";"11/05/2021"
"BILANCIO CONSOLIDATO 2017 - RELAZIONE DELL'ORGANO DI REVISIONE";"2.17 MB";"29/04/2019";"29/04/2019"
"BILANCIO CONSOLIDATO 2017 - STATO PATRIMONIALE";"0.64 MB";"29/04/2019";"29/04/2019"
"BILANCIO CONSOLIDATO 2017 - NOTA INTEGRATIVA";"1.8 MB";"29/04/2019";"29/04/2019"
"BILANCIO CONSOLIDATO 2017 - CONTO ECONOMICO";"354.89 KB";"29/04/2019";"29/04/2019"
"BILANCIO CONSOLIDATO 2016";"0.63 MB";"29/04/2019";"29/04/2019"
"BILANCIO CONSOLIDATO 2016";"1.2 MB";"29/04/2019";"29/04/2019"
"BILANCIO CONSOLIDATO 2016";"357.14 KB";"29/04/2019";"29/04/2019"
