"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2020 - D.L. 666/2014 USCITE";"26.54 KB";"18/06/2021";"18/06/2021"
"RENDICONTO 2020 - D.L. 66/2014 ENTRATE";"3.34 KB";"18/06/2021";"18/06/2021"
"ANALISI DATI FINANZIARI-STATISTICI E SOCIO DEMOGRAFICI";"1.13 MB";"13/05/2021";"13/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ALLEGATO 1 D.L. N. 66/2014";"25.38 KB";"13/05/2021";"13/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ALLEGATO 1 D.L. N. 66/2014";"25.38 KB";"13/05/2021";"13/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ALLEGATO 1 D.L. N. 66/2014";"26 KB";"13/05/2021";"13/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ALLEGATO 1 D.L. N. 66/2014";"3.18 KB";"13/05/2021";"13/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ALLEGATO 1 D.L. N. 66/2014";"3.18 KB";"13/05/2021";"13/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 - ALLEGATO 1 D.L. N. 66/2014";"3.34 KB";"13/05/2021";"13/05/2021"
"RENDICONTO 2020 - ALLEGATO 2 D.L. N. 66/2014";"26.41 KB";"13/05/2021";"13/05/2021"
"RENDICONTO 2020 - ALLEGATO 2 D.L. N. 66/2014";"3.34 KB";"13/05/2021";"13/05/2021"
"RENDICONTO 2020 - CONTO DI BILANCIO";"75.16 KB";"11/05/2021";"11/05/2021"
"RENDICONTO 2020 - CONTO DI BILANCIO";"115.53 KB";"11/05/2021";"11/05/2021"
"RENDICONTO 2020";"3.4 MB";"11/05/2021";"11/05/2021"
"RENDICONTO 2019 - CONTO DI BILANCIO";"112.7 KB";"11/05/2021";"11/05/2021"
"RENDICONTO 2019 - CONTO DI BILANCIO";"172.88 KB";"11/05/2021";"11/05/2021"
"RENDICONTO 2019 - RELAZIONE GIUNTA NOTA INTEGRATIVA";"4.17 MB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021-2023";"89.38 KB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 ";"69.92 KB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 NOTA INTEGRATIVA";"1.64 MB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2020-2022";"1.58 MB";"02/03/2020";"02/03/2020"
"BILANCIO DI PREVISIONE 2020-2022";"123.36 KB";"02/03/2020";"02/03/2020"
"BILANCIO DI PREVISIONE 2020-2022";"140.86 KB";"02/03/2020";"02/03/2020"
"BILANCIO PREVISIONE 2019";"128.38 KB";"29/04/2019";"29/04/2019"
"BILANCIO PREVISIONE 2019";"153.46 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018- CONTO BILANCIO";"99.71 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018 - CONTO BILANCIO";"170 KB";"29/04/2019";"29/04/2019"
"RENDICONTO 2018";"3.8 MB";"29/04/2019";"29/04/2019"
"BILANCIO DI PREVISIONE - NOTA INTEGRATIVA AL BIL.PREV. 2019/2021";"1.05 MB";"29/04/2019";"29/04/2019"
