"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2020 - INDICATORI";"0.8 MB";"18/06/2021";"18/06/2021"
"BILANCIO DI PREVISIONE 2021-2023 QUADRO SINOTTICO";"331.9 KB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 INDICATORI SINTETICI";"375.71 KB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021-2023 INDICATORI SPESA CAPACITA' PAGAMENTO";"294.66 KB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021 -2023 INDICATORI ENTRATA CAPACITA' RISCOSSIONE";"156.23 KB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2021 -2023 INDICATORI SINTETICI";"375.12 KB";"11/05/2021";"11/05/2021"
"BILANCIO DI PREVISIONE 2020-2022";"236.59 KB";"02/03/2020";"02/03/2020"
"BILANCIO DI PREVISIONE 2020-2022";"318.52 KB";"02/03/2020";"02/03/2020"
"BILANCIO DI PREVISIONE 2020-2022";"274.57 KB";"02/03/2020";"02/03/2020"
"BILANCIO DI PREVISIONE 2019-2021";"362.75 KB";"02/03/2020";"02/03/2020"
"BILANCIO DI PREVISIONE 2020-2022";"377.89 KB";"02/03/2020";"02/03/2020"
"BILANCIO DI PREVISIONE 2019-2021";"236.59 KB";"02/03/2020";"02/03/2020"
"BILANCIO DI PREVISIONE 2019-2021";"318.52 KB";"02/03/2020";"02/03/2020"
"BILANCIO DI PREVISIONE 2019-2021";"274.57 KB";"02/03/2020";"02/03/2020"
