"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di deposito Num_459 del 2022";"101.23 KB";"19/07/2022";"19/07/2022"
"Delibera C.C. n. 10 del 31/03/2022 - APPROVAZIONE";"445.77 KB";"10/05/2022";"10/05/2022"
"Parere tecnico sulle osservazioni pervenute ";"1.38 MB";"19/04/2022";"19/04/2022"
"Elaborato T.1a Vincoli e Tutele Sandrigo (1:5000)";"27.43 MB";"19/04/2022";"19/04/2022"
"Elaborato T.1b Vincoli e Tutele Ancignano (1:5000)";"16.48 MB";"19/04/2022";"19/04/2022"
"Elaborato T.1c Vincoli e Tutele Lupia (1:5000) ";"21.51 MB";"19/04/2022";"19/04/2022"
"Elaborato T.2a Zonizzazione Sandrigo  (1:5000) ";"13.64 MB";"19/04/2022";"19/04/2022"
"Elaborato T.2b Zonizzazione Ancignano  (1:5000) ";"13.15 MB";"19/04/2022";"19/04/2022"
"Elaborato T.2c Zonizzazione Lupia  (1:5000) ";"13.26 MB";"19/04/2022";"19/04/2022"
"Elaborato T.4a Centro Storico Sandrigo parte Nord (1:1000) ";"5.69 MB";"19/04/2022";"19/04/2022"
"Elaborato T.4b Centro Storico Sandrigo parte Sud (1:1000) ";"3.25 MB";"19/04/2022";"19/04/2022"
"Elaborato T.4c Centro Storico Ancignano e Lupia (1:1000) ";"1.67 MB";"19/04/2022";"19/04/2022"
"d10 01 Norme Tecniche Operative";"0.88 MB";"19/04/2022";"19/04/2022"
"d10 03 Aggiornamento schedatura Beni culturali e ambientali";"4.97 MB";"19/04/2022";"19/04/2022"
"d10 04 Schedatura degli edifici non funzionali alla conduzione al fodo (800 mc)";"1.2 MB";"19/04/2022";"19/04/2022"
