"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera C.C. n. 64/2013 - Esame osservazioni - controdeduzioni ed approvazione";"445.76 KB";"30/12/2013";"22/08/2023"
"Relazione tecnica";"0.94 MB";"30/12/2013";"22/08/2023"
"tavola 1A - zonizzazione Sandrigo";"5.51 MB";"30/12/2013";"22/08/2023"
"tavola 1B - vincoli Ancignano";"2.92 MB";"30/12/2013";"22/08/2023"
"tavola 1C - vincoli Lupia";"7.36 MB";"30/12/2013";"22/08/2023"
"tavola 2A - zonizzazione Sandrigo";"6.53 MB";"30/12/2013";"22/08/2023"
"tavola 2B - zonizzazione Ancignano";"1.67 MB";"30/12/2013";"22/08/2023"
"tavola 2C - zonizzazione Lupia";"1.84 MB";"30/12/2013";"22/08/2023"
"tavola 3 - Sandrigo";"5.02 MB";"30/12/2013";"22/08/2023"
"Norme Tecniche Operative";"0.62 MB";"30/12/2013";"22/08/2023"
"schede edifici agricoli non più funzionali al fondo";"1.52 MB";"30/12/2013";"22/08/2023"
"schede edifici di valore ambientale - parte 1";"4.17 MB";"30/12/2013";"22/08/2023"
"schede edifici di valore ambientale - parte 2";"4.31 MB";"30/12/2013";"22/08/2023"
