"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CANONI AFFITTO FONDI RUSTICI - ANNO 2024";"226.43 KB";"26/02/2024";"26/02/2024"
"CANONI AFFITTO BENI IMMOBILI - ANNO 2024";"217.76 KB";"26/02/2024";"26/02/2024"
"CANONI AFFITTO BENI IMMOBILI - ANNO 2022";"394.17 KB";"14/02/2022";"14/02/2022"
"CANONI AFFITTO FONDI RUSTICI - ANNO 2022";"423.62 KB";"14/02/2022";"14/02/2022"
"CANONI AFFITTO FONDI RUSTICI";"287.53 KB";"27/01/2021";"27/01/2021"
"CANONI BENI IMMOBILI - ANNO 2021";"265.15 KB";"27/01/2021";"27/01/2021"
"CANONI AFFITTO BENI IMMOBILI - ANNO 2020";"440.28 KB";"28/01/2020";"28/01/2020"
"CANONI AFFITTO FONDI RUSTICI - ANNO 2020";"450.13 KB";"28/01/2020";"28/01/2020"
"CANONI AFFITTO FONDI RUSTICI - ANNO 2019";"419.3 KB";"26/03/2019";"26/03/2019"
"CANONI AFFITTO BENI IMMOBILI - ANNO 2019";"408.73 KB";"26/03/2019";"26/03/2019"
