"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI RELATIVI AI PREMI ANNO 2022";"48.16 KB";"24/10/2023";"24/10/2023"
"DATI RELATIVI AI PREMI ANNO 2021";"48.29 KB";"24/05/2022";"24/05/2022"
"DATI RELATIVI AI PREMI ANNO 2020 DEFINITIVO";"48.29 KB";"28/07/2021";"28/07/2021"
"DATI RELATIVI AI PREMI ANNO 2020";"41.87 KB";"13/05/2021";"13/05/2021"
"CRITERI DEFINITI NEL SISTEMA DI MISURAZIONE E VALUTAZIONE PERFORMANCE";"1.56 MB";"13/05/2021";"13/05/2021"
"DATI RELATIVI AI PREMI ANNO 2019";"42.79 KB";"11/12/2020";"11/12/2020"
"Dati relativi ai premi anno 2018";"205.59 KB";"14/10/2019";"14/10/2019"
"CRITERI DEFINITI NEL SISTEMA DI MISURAZIONE E VALUTAZIONE PERFORMANCE";"2.34 MB";"26/03/2019";"26/03/2019"
"RIDETERMINAZIONE DEL FONDO DELLE RISORSE DECENTRATE ANNO 2018";"0.87 MB";"18/03/2019";"18/03/2019"
"DETERMINAZIONE AMMONTARE RISORSE DESTINATE AL FONDO PER IL SALARIO ACCESSORIO ANNO 2018 - DIPENDENTE IN SOPRANNUMERO TRASFERITO DALLA PROVINCIA";"391.33 KB";"18/03/2019";"18/03/2019"
"COSTITUZIONE FONDO ANNO 2018";"0.55 MB";"18/03/2019";"18/03/2019"
