"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere di compatibilit� sismica";"158.5 KB";"05/07/2023";"05/07/2023"
"Delibera di G.C. 151 del 22-12-2022";"262.43 KB";"03/01/2023";"03/01/2023"
"Relazione illustrativa";"8.07 MB";"03/01/2023";"03/01/2023"
"Carta delle indagini";"8.06 MB";"03/01/2023";"03/01/2023"
"Carta Geologico-Tecnica";"8.24 MB";"03/01/2023";"03/01/2023"
"Carta delle Frequenze";"8.04 MB";"03/01/2023";"03/01/2023"
"Carta delle Microzone Omogenee In Prospettiva Sismica";"8.37 MB";"03/01/2023";"03/01/2023"
"Carta della Pericolosit� Sismica Locale";"9.59 MB";"03/01/2023";"03/01/2023"
"Carta di microzonazione sismica FA 0,1 ? 0,5 s";"8.13 MB";"03/01/2023";"03/01/2023"
"Carta di microzonazione sismica FA 0,4 ? 0,8 s";"8.13 MB";"03/01/2023";"03/01/2023"
"Carta di microzonazione sismica FA 0,7 ? 1,1 s";"8.13 MB";"03/01/2023";"03/01/2023"
"Report delle verifiche a liquefazione;";"177.53 KB";"03/01/2023";"03/01/2023"
"Report delle verifiche a liquefazione;";"282.65 KB";"03/01/2023";"03/01/2023"
