"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO AZIONI POSITIVE ANNO 2024 (TRIENNIO 2024/2026) -APPROVATO CON DGC 07/2024";"175.36 KB";"07/02/2024";"12/02/2024"
"PROGRAMMAZIONE DEL LAVORO AGILE E DELLE SUE MODALITA' DI ATTUAZIONE E SVILUPPO PER IL TRIENNIO 2023-2025 - APPROVATO CON DGC 07/2024";"380.1 KB";"07/02/2024";"07/02/2024"
"AGGIORNAMENTO PIANO AZIONI POSITIVE ANNO 2023- (TRIENNIO 2021/2023) -APPROVATO CON DGC 37/2023";"175.32 KB";"17/04/2023";"17/04/2023"
"PROGRAMMAZIONE DEL LAVORO AGILE E DELLE SUE MODALIT� DI ATTUAZIONE E SVILUPPO PER IL TRIENNIO 2023-2025 (APPROVATO CON DGC N. 37/2023)";"380.94 KB";"17/04/2023";"17/04/2023"
"RELAZIONE CUG ANNO 2022";"1.62 MB";"17/04/2023";"17/04/2023"
"RELAZIONE CUG ANNO 2021";"266.22 KB";"03/03/2022";"03/03/2022"
"PIANO TRIENNALE AZIONI POSITIVE 2022-2024 APPROVATO CON DGC 19 DEL 24/02/2022";"119.16 KB";"03/03/2022";"03/03/2022"
"RELAZIONE CUG ANNO 2020";"2.37 MB";"01/02/2021";"01/02/2021"
"PIANO TRIENNALE AZIONI POSITIVE 2021-2023 APPROVATO CON DGC 8 DEL 21/01/2021";"113.64 KB";"01/02/2021";"01/02/2021"
"REGOLAMENTO PER IL FUNZIONAMENTO DEL CUG";"0.86 MB";"28/09/2020";"28/09/2020"
"RELAZIONE CUG ANNO 2019";"178.65 KB";"31/03/2020";"31/03/2020"
"PIANO TRIENNALE AZIONI POSITIVE 2020-2022 APPROVATO CON DGC 32 DEL 09/03/2020";"1.41 MB";"30/03/2020";"30/03/2020"
"Piano triennale azioni positive 2019/2021";"430.92 KB";"04/02/2019";"04/02/2019"
