"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera C.C. n. 49/2012 approvazione del PI";"2.8 MB";"30/12/2013";"14/03/2023"
"delibera C.C. n. 35/2011 adozione del PI";"0.65 MB";"30/12/2013";"14/03/2023"
"Relazione tecnica";"0.94 MB";"30/12/2013";"14/03/2023"
"Norme Tecniche Operative";"350.61 KB";"30/12/2013";"14/03/2023"
"Prontuario qualit� e mitigazione  parte 1";"7.02 MB";"30/12/2013";"14/03/2023"
"Prontuario qualit� e mitigazione parte 2";"3.56 MB";"30/12/2013";"14/03/2023"
"Tavola 1A - vincoli Sandrigo";"5.83 MB";"30/12/2013";"14/03/2023"
"Tavola 1B - vincoli Ancignano";"3.05 MB";"30/12/2013";"14/03/2023"
"Tavola 1C - vincoli Lupia";"7.34 MB";"30/12/2013";"14/03/2023"
"Tavola 2A - zonizzazione Sandrigo";"6.49 MB";"30/12/2013";"14/03/2023"
"Tavola 2B - zonizzazione Ancignano";"1.9 MB";"30/12/2013";"14/03/2023"
"Tavola 2C - zonizzazione Lupia";"2.51 MB";"30/12/2013";"14/03/2023"
"Tavola 3 - Sandrigo";"4.97 MB";"30/12/2013";"14/03/2023"
