"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AGGIORNAMENTO DELL'ELENCO DI PROFESSIONISTI AVVOCATI PER L'AFFIDAMENTO DI INCARICHI DI RAPPRESENTANZA E DIFESA IN GIUDIZIO E DI GESTIONE DEL CONTENZIOSO APPROVATO CON DETERMINAZIONE N. 402 DEL 30/07/2018 E S.M.";"197.52 KB";"31/07/2023";"31/07/2023"
"LINK ACCESSO A PERLAPA";"";"28/12/2022";"28/12/2022"
"AGGIORNAMENTO DELL'ELENCO DI PROFESSIONISTI  AVVOCATI PER L'AFFIDAMENTO DI INCARICHI DI  RAPPRESENTANZA E DIFESA IN GIUDIZIO E DI GESTIONE DEL  CONTENZIOSO APPROVATO CON DETERMINAZIONE N. 402  DEL 30/07/2018 E S.M.";"153.03 KB";"07/12/2022";"07/12/2022"
"AGGIORNAMENTO DELL'ELENCO DI PROFESSIONISTI AVVOCATI PER L'AFFIDAMENTO DI INCARICHI DI RAPPRESENTANZA E DIFESA IN GIUDIZIO E DI GESTIONE DEL CONTENZIOSO APPROVATO CON DETERMINAZIONE N. 334 DEL 14/07/2022 E S.M.";"118.37 KB";"14/07/2022";"14/07/2022"
"LINK ALLA BANCA DATI PERLA PA - ANAGRAFE DELLE PRESTAZIONE";"";"10/05/2022";"16/05/2022"
"AGGIORNAMENTO DELL'ELENCO DI PROFESSIONISTI AVVOCATI PER L'AFFIDAMENTO DI INCARICHI DI RAPPRESENTANZA E DIFESA IN GIUDIZIO E DI GESTIONE DEL CONTENZIOSO APPROVATO CON DETERMINAZIONE N. 402 DEL 30/07/2018 E S.M.";"122.12 KB";"12/04/2022";"12/04/2022"
"AGGIORNAMENTO DELL'ELENCO DI PROFESSIONISTI AVVOCATI PER L'AFFIDAMENTO DI INCARICHI DI RAPPRESENTANZA E DIFESA IN GIUDIZIO E DI GESTIONE DEL CONTENZIOSO APPROVATO CON DETERMINAZIONE N. 402 DEL 30/07/2018 E S.M.";"163.86 KB";"14/12/2021";"14/12/2021"
"AGGIORNAMENTO AL 26/08/2021 DELL'ELENCO DI PROFESSIONISTI AVVOCATI PER L'AFFIDAMENTO DI INCARICHI DI RAPPRESENTANZA E DIFESA IN GIUDIZIO E DI GESTIONE DEL CONTENZIOSO APPROVATO CON DETERMINAZIONE N. 402 DEL 30/07/2018 E S.M.I.";"66.45 KB";"27/08/2021";"27/08/2021"
"AGGIORNAMENTO AL 29.03.2021 DELL'ELENCO DI PROFFESIONISTI AVVOCATI PER L'AFFIDAMENTO DI INCARICHI DI RAPPRESENTANZA E DIFESA IN GIUDIZIO E DI GESTIONE DEL CONTENZIOSO APPROVATO CON DETERMINAZIONE RG.402 DEL 30/07/2018 E S.M.I.";"69.05 KB";"31/03/2021";"31/03/2021"
"AGGIORNAMENTO DELL'ELENCO DI PROFFESIONISTI AVVOCATI PER L'AFFIDAMENTO DI INCARICHI DI RAPPRESENTANZA E DIFESA IN GIUDIZIO E DI GESTIONE DEL CONTENZIOSO APPROVATO CON DETERMINAZIONE RG.402 DEL 30/07/2018 E S.M.I";"151.22 KB";"12/11/2020";"12/11/2020"
"ANNO 2019 - TABELLA RELATIVA AGLI ELENCHI DEI CONSULENTI";"42.22 KB";"25/06/2020";"25/06/2020"
"LINK ALLA BANCA DATI PERLA PA 2020";"";"23/04/2020";"23/04/2020"
"AGGIORNAMENTO DELL'ELENCO DI PROFFESIONISTI AVVOCATI PER L'AFFIDAMENTO DI INCARICHI DI RAPPRESENTANZA E DIFESA IN GIUDIZIO E DI GESTIONE DEL CONTENZIOSO APPROVATO CON DETERMINAZIONE RG.402 DEL 30/07/2018";"196.09 KB";"10/04/2019";"10/04/2019"
"LINK ALLA BANCA DATI PERLA PA 2019";"";"04/02/2019";"04/02/2019"
