"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ATTESTAZIONI-OIV ANNO 2023 - sul grado di assolvimento degli obblighi di pubblicazione, di cui alla Delibera ANAC 203/2023";"55.25 KB";"06/12/2023";"06/12/2023"
"VERIFICA DELLA TRASPARENZA - ADEMPIMENTI DELIBERA ANAC 203/2023 - GRIGLIA DI MONITORAGGIO AL 30/11/2023";"18.83 KB";"06/12/2023";"06/12/2023"
"VALIDAZIONE RELAZIONE SULLA PERFORMANCE ESERCIZIO 2022";"22.88 KB";"31/08/2023";"31/08/2023"
"DELIBERA ANAC 201/2022 - SCHEDA DI SINTESI";"72.57 KB";"09/06/2022";"09/06/2022"
"DELIBERA ANAC 201/2022 - GRIGLIA DI RILEVAZIONE AL 31.05.2022";"22.9 KB";"09/06/2022";"09/06/2022"
"DELIBERA ANAC 201/2022 - DOCUMENTO DI ATTESTAZIONE";"41.67 KB";"09/06/2022";"09/06/2022"
"VALIDAZIONE RELAZIONE SULLA PERFORMANCE ESERCIZIO 2021";"241.62 KB";"29/04/2022";"29/04/2022"
"DELIBERA ANAC N. 294/2021 - SCHEDA DI SINTESI";"107.14 KB";"24/06/2021";"24/06/2021"
"DELIBERA ANAC N. 294/2021 GRIGLIA RILEVAZIONE AL 31.05.2021";"21.09 KB";"24/06/2021";"24/06/2021"
"DELIBERA ANAC N. 294/2021 DOCUMENTO DI VALUTAZIONE";"90.7 KB";"24/06/2021";"24/06/2021"
"VALIDAZIONE RELAZIONE SULLA PERFORMANCE ESERCIZIO 2020";"78.45 KB";"13/05/2021";"13/05/2021"
"VALIDAZIONE RELAZIONE SULLA PERFORMANCE ESERCIZIO 2019";"15.69 KB";"13/05/2021";"13/05/2021"
"VALIDAZIONE RELAZIONE SULLA PERFORMANCE ESERCIZIO 2018";"73.63 KB";"13/05/2021";"13/05/2021"
"VERBALE DI SINTESI OPERAZIONI DI CONTROLLO SUCCESSIVO DI REGOLARITA' AMMINISTRATIVA2019";"282.85 KB";"11/08/2020";"11/08/2020"
"Delibera ANAC n. 213/2020 - Scheda di sintesi";"47.6 KB";"24/07/2020";"24/07/2020"
"Delibera ANAC n. 213/2020 Griglia di rilevazione al 30/06/2020";"85 KB";"24/07/2020";"24/07/2020"
"Delibera ANAC n. 213/2020 Documento di attestazione";"63.87 KB";"24/07/2020";"24/07/2020"
"Delibera ANAC n. 1310/2016 e n. 141/2019 - Scheda di sintesi sulla rilevazione";"44.48 KB";"29/04/2019";"29/04/2019"
"Delibera ANAC 1310/2016 e n. 141/2019 Griglia Rilevazione al 31/03/2019";"36.5 KB";"29/04/2019";"29/04/2019"
"Delibera  ANAC n. 1310/2016 e n. 141/2019 - Documento di attestazione";"55.46 KB";"29/04/2019";"29/04/2019"
