"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICEMBRE";"22.69 KB";"13/02/2024";"13/02/2024"
"NOVEMBRE";"27.27 KB";"18/12/2023";"18/12/2023"
"OTTOBRE";"27.03 KB";"23/11/2023";"23/11/2023"
"SETTEMBRE";"27.36 KB";"24/10/2023";"23/11/2023"
"AGOSTO";"27.43 KB";"28/09/2023";"28/09/2023"
"LUGLIO";"27.23 KB";"10/08/2023";"10/08/2023"
"GIUGNO";"27.2 KB";"21/07/2023";"21/07/2023"
"MAGGIO";"27.43 KB";"05/06/2023";"05/06/2023"
"APRILE";"27.39 KB";"18/05/2023";"18/05/2023"
"MARZO";"27.31 KB";"13/04/2023";"13/04/2023"
"FEBBRAIO";"27.33 KB";"06/03/2023";"06/03/2023"
"GENNAIO";"27.44 KB";"03/03/2023";"03/03/2023"
