"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DELLE PERFORMANCE - PIANO DEGLI OBIETTIVI (ART. 3 COMMA 1 LETT. B DEL DM 30/6/2022 N. 132) APPROVATO CON DGC 07/2024";"357.46 KB";"07/02/2024";"07/02/2024"
"APPROVAZIONE RELAZIONE PERFORMANCE STATO ATTUAZIONE OBIETTIVI AL 31.12.2022";"0.94 MB";"31/08/2023";"31/08/2023"
" PIANO DELLE PERFORMANCE - PIANO DEGLI OBIETTIVI (ART. 3 COMMA 1 LETT. B DEL DM 30/6/2022 N. 132(APPROVATO CON DGC N.  37/2023)";"342.56 KB";"17/04/2023";"17/04/2023"
"DGC N. 2/2023 ASSEGNAZIONE RISORSE FINANZIARIE PERIODO 2022-2024 (ART. 169 DEL D.LGS. N. 267/2000)";"1.56 MB";"17/04/2023";"17/04/2023"
"DELIBERA DI GIUNTA COMUNALE N. 104/2022: ""STATO DI ATTUAZIONE DEL PIANO DELLE PERFORMANCE 2022/2024 AL 15.09.2022  - MODIFICHE E AGGIORNAMENTO"" ";"1.27 MB";"02/11/2022";"02/11/2022"
"DELIBERA DI GIUNTA COMUNALE N. 6.2022: ART. 169 DEL D.LGS. N. 267/2000 PIANO ESECUTIVO DI GESTIONE 2022";"1.69 MB";"10/02/2022";"10/02/2022"
"PIANO DELLE PERFORMANCE ANNO 2022/2024 - INTEGRAZIONE DELIBERAZIONE DI GIUNTA COMUNALE N. 6 DEL 24.01.2022 AVENTE AD OGGETTO ""ART. 169 DEL D.LGS. 267/2000 PIANO ESECUTIVO DI GESTIONE 2022""";"0.87 MB";"09/02/2022";"09/02/2022"
"STATO DI ATTUAZIONE DEL PIANO DELLE PERFORMANCE 2021/2023 AL 18/09/2021 - MODIFICHE E AGGIORNAMENTO";"0.6 MB";"27/09/2021";"27/09/2021"
"STATO ATTUAZIONE PIANO PERFORMANCE 2021/2023 AL 15.05.2021 MODIFICHE E AGGIORNAMENTO";"1.35 MB";"27/05/2021";"27/05/2021"
"APPROVAZIONE RELAZIONE PERFORMANCE STATO ATTUAZIONE OBIETTIVI AL 31.12.2020";"1.55 MB";"27/05/2021";"27/05/2021"
"PIANO DELLE PERFORMANCE ANNO 202012023 - INTEGRAZIONE DELIBERAZIONE DI GIUNTA COMUNALE N. 2 DEL 14/01/2021 AVENTE AD OGGETTO ""ART. 169 DEL D.LGS. 267/2000 PIANO ESECUTIVO DI GESTIONE 2021""";"1.14 MB";"27/05/2021";"27/05/2021"
"PIANO ESECUTIVO DI GESTIONE 2021-2023";"2.81 MB";"20/05/2021";"20/05/2021"
"PIANO ESECUTIVO DI GESTIONE 2020-2022";"2.66 MB";"20/05/2021";"20/05/2021"
"PIANO ESECUTIVO DI GESTIONE 2019-2021";"2.76 MB";"20/05/2021";"20/05/2021"
"PIANO ESECUTIVO DI GESTIONE 2018-2020";"2.79 MB";"20/05/2021";"20/05/2021"
"PIANO ESECUTIVO DI GESTIONE 2017-2019";"0.97 MB";"20/05/2021";"20/05/2021"
"PIANO ESECUTIVO DI GESTIONE 2016-2018";"0.66 MB";"20/05/2021";"20/05/2021"
"PIANO DELLE PERFORMANCE ANNO 2021/2023 - INTEGRAZIONE DELIBERAZIONE DI GIUNTA COMUNALE N. 2 DEL 14/01/2021 AVENTE AD OGGETTO ";"0.95 MB";"24/02/2021";"24/02/2021"
"STATO ATTUAZIONE PIANO PERFORMANCE 2020/2022 AL 30/11/2020 MODIFICHE E AGGIORNAMENTO";"1.25 MB";"17/12/2020";"17/12/2020"
"STATO ATTUAZIONE PIANO PERFORMANCE 2020/2022 AL 31/07/2020 MODIFICHE E AGGIORNAMENTO";"1.32 MB";"23/09/2020";"23/09/2020"
"PIANO DELLE PERFORMANCE ANNO 2020/2022 - INTEGRAZIONE DELIBERAZIONE DI GIUNTACOMUNALE N. 3 DEL 20/01/2020 AVENTE AD OGGETTO ";"0.85 MB";"02/03/2020";"02/03/2020"
"STATO ATTUAZIONE PIANO PERFORMANCE 2019 AL 15.11.2019 - MODIFICA E AGGIORNAMENTO -";"1.23 MB";"28/11/2019";"28/11/2019"
"STATO ATTUAZIONE PIANO PERFORMANCE 2019 AL 31.07.2019 - MODIFICA E AGGIORNAMENTO -";"9.45 MB";"17/09/2019";"17/09/2019"
"ART. 169 DEL D.LGS. 267/2000 PIANO ESECUTIVO DI GESTIONE, PIANO DEGLI OBIETTIVI E PIANO DELLE PERFORMANCE 2018-2020 APPROVAZIONE.";"15.78 MB";"13/03/2019";"13/03/2019"
"PIANO PERFORMANCE 2019";"5.95 MB";"13/03/2019";"13/03/2019"
